﻿المراقبة,وزارة الاسكان والتعمير والجهات التابعة له,وزارة الاقتصاد و التجارة والجهات التابعة لها,وزارة التخطيط والجهات التابعة لها,وزارة التربية والتعليم والجهات التابعة لها,وزارة الثقافة و التنمية المعرفية و الجهات التابعة لها,وزارة الحكم المحلي والجهات التابعة لها,وزارة الداخلية والجهات التابعة لها,وزارة الزراعة والثروة الحيوانية والجهات التابعة لها,وزارة الشؤون الإجتماعية والجهات التابعة لها,وزارة الصحة والجهات التابعة لها,وزارة العمل والتأهيل والجهات التابعة لها,وزارة المالية والجهات التابعة لها,وزارة المواصلات والجهات التابعة لها,إجمالي الإنفاق للمراقبة
001 - مراقبة الخدمات المالية - اجخرة,"285,873.74",,,"8,300,170.79",,"488,467.39",554.355,"994,194.11",,,"1,044,278.68","295,604.92","388,292.92","11,797,436.90"
002 - مراقبة الخدمات المالية - اجدابيا,"3,896,726.75","3,463,519.75","1,309,178.66","187,016,887.12","7,236,138.29","989,071.42","63,742,238.15","7,577,983.05","1,068,112.51","22,588,520.60","9,458,586.03","3,227,629.23","1,052,006.49","312,626,598.04"
003 - مراقبة الخدمات المالية - الأبرق,"656,083.25","746,603.67","129,859.41","36,014,422.55","614,031.37","43,476.53","16,525,985.24","1,044,587.03","371,302.81","2,404,109.60","1,343,261.08","1,128,111.33","719,267.88","61,741,101.73"
004 - مراقبة الخدمات المالية - الأبيار,"1,400,799.74","2,687,772.22","937,111.45","273,458,375.08","1,023,696.17","744,979.82","27,956,990.89","5,271,037.85","404,573.47","12,708,137.19","3,145,109.56","17,751,880.81","893,063.55","348,383,527.80"
005 - مكتب الخدمات المالية - الأصابعة,"281,308.38","593,050.39","54,218.65","111,553,188.88","613,356.56","317,428.38","6,324,904.44","1,748,623.17","272,257.46","20,114,644.84","3,744,235.63","1,050,822.19","37,086.12","146,705,125.09"
006 - مراقبة الخدمات المالية - البريقة,"342,621.69","888,775.30","616,331.12","23,529,155.87","632,739.14","754,291.64","6,235,598.21","138,247.43","254,834.83","11,459,354.00","118,287.80","776,755.14","947,400.05","46,694,392.20"
007 - مكتب الخدمات المالية - البوانيس,,,,,,,,,,,,"297,514.45",,"297,514.45"
008 - مراقبة الخدمات المالية - البيضاء,"3,153,524.44","6,657,759.80","923,378.97","446,630,170.09","16,156,937.78","157,380.00","112,401,564.22","134,718,330.68","29,435,072.17","13,827,528.12","4,602,921.29","13,357,722.38","9,039,333.91","791,061,623.86"
009 - مراقبة الخدمات المالية - الجغبوب,"362,268.49",,,"4,524,578.32",,,,"564,451.46","594,343.43",,"1,232,281.82","4,162,748.83",,"11,440,672.35"
010 - مراقبة الخدمات المالية - الجفارة,"2,906,852.90","13,079,237.76","166,981.68","544,853,917.95","4,859,083.63","1,714,501.02","62,739,578.86","5,785,785.05","968,026.21","87,871,732.58","57,128,058.13","8,011,587.68","1,318,308.49","791,403,651.92"
011 - مراقبة الخدمات المالية - الجفرة,"2,066,491.20","6,051,060.92","886,082.60","138,095,248.93","2,915,141.29","432,750.91","6,335,400.95","6,964,984.39","776,647.05","11,208,864.79","8,525,205.99","2,396,072.62","2,571,059.63","189,225,011.25"
012 - مراقبة الخدمات المالية - الجميل,"1,068,041.14","2,454,383.75","40,731.62","181,932,837.25","2,380,339.29","165,702.46","35,782,411.04","4,211,534.92","255,583.30","25,280,068.09","15,489,728.22","1,128,683.39","466,025.74","270,656,070.19"
013 - مراقبة الخدمات المالية - الحرابة,"319,117.69","1,305,073.51","73,650.55","25,226,113.37","467,310.51","237,677.80",,"782,530.19","364,880.74","3,781,988.36","1,997,823.75","523,269.78","282,467.72","35,361,903.96"
014 - مراقبة الخدمات المالية - الخمس,"880,606.06","2,087,877.79","1,425,638.13","381,391,649.11","2,729,057.94","468,251.10","35,024,733.56","5,768,650.87","341,115.30","41,943,588.89","11,981,957.58","3,069,349.09","1,407,830.57","488,520,305.99"
015 - مراقبة الخدمات المالية - الرجبان,,"409,468.70","33,865.72","24,541,299.33","940,576.87","192,375.24",,"592,103.65",,"4,466,484.68","448,324.87","295,063.85","168,792.38","32,088,355.29"
016 - مراقبة الخدمات المالية - الرحيبات,"193,995.09","104,936.45","123,365.70","35,887,061.05","300,320.83","236,418.94",,"390,969.31",,"3,215,445.44","908,323.90","173,089.59","116,162.47","41,650,088.75"
017 - مراقبة الخدمات المالية - الرياينة,"47,829.38",,,"18,339,438.25","464,778.40","600,767.52",,"368,870.69","231,214.02","1,863,371.13","1,576,777.95","342,462.75","34,696.58","23,870,206.67"
018 - مراقبة الخدمات المالية - الزاوية,"2,338,314.85","2,337,100.03","551,443.94","499,991,577.49","983,704.74","534,082.72","92,349,759.45","3,680,818.79","533,338.91","21,421,982.81","10,289,372.67","5,277,194.36","1,852,424.88","642,141,115.64"
020 - مكتب الخدمات المالية - الزاوية الجنوب,,,,"38,846,154.98","401,447.69","377,839.56",,"347,435.69","201,459.71","4,915,312.93","618,851.28","348,292.21",,"46,056,794.06"
021 - مراقبة الخدمات المالية - الزاوية الغرب,,"384,872.86",,"279,611,640.34","751,842.94","937,157.67",,"880,408.83","4,244.25","8,773,609.23","2,333,809.75","623,694.10","78,964.20","294,380,244.18"
022 - مراقبة الخدمات المالية - الزنتان,"794,758.21","2,086,028.53",,"58,219,693.27","944,456.29","462,195.79","4,481,140.68","2,034,583.37","256,347.81","3,220,099.85","2,268,522.67","864,242.39","319,670.77","75,951,739.62"
023 - مكتب الخدمات المالية - الزويتينة,"169,700.24","1,689,918.57","542,933.67","22,787,627.35",,"162,662.40",,"664,768.66","929,148.68","7,538,611.49","2,069,912.23","3,204,557.42","371,152.73","40,130,993.44"
024 - مراقبة الخدمات المالية - السائح,,,,"29,477,619.79",,"401,790.01",,"1,457,873.36",,"3,813,403.04",,"219,020.06",,"35,369,706.26"
025 - مكتب الخدمات المالية - السبيعة,,"206,270.83",,"33,522,082.92","357,693.41","247,165.70",,"1,021,526.47",,"5,972,066.43","3,023,290.15","796,803.31",,"45,146,899.21"
026 - مراقبة الخدمات المالية - السدرة,"61,036.22","158,480.82",,"44,624,643.84","933,308.25","121,758.20","3,239,121.33","626,146.78",,"4,923,571.36","305,325.67","827,771.71","46,612.07","55,867,776.23"
027 - مكتب الخدمات المالية - الشعبة,,,,"522,645.08",,,,,,"703,326.28","10,268.14","507,220.39",,"1,743,459.90"
028 - مراقبة الخدمات المالية - الشقيقة,,"200,150.31","221,827.59","61,949,035.71","860,793.16","167,982.50",,"802,609.24",,,"1,268,240.47","499,679.10",,"65,970,318.07"
029 - مراقبة الخدمات المالية - الشويرف,,"1,116,808.65",,"8,467,087.90","607,077.59","485,708.08",,"837,860.79",,"894,274.47","350,865.13","435,019.05","45,637.59","13,240,339.24"
030 - مراقبة الخدمات المالية - العجيلات,"1,652,872.36","3,131,070.86","23,392.98","323,319,128.20","1,007,511.80","333,619.68","24,311,691.20","7,362,655.45","809,970.63","18,293,343.16","41,152,623.18","943,040.05","266,318.13","422,607,237.70"
031 - مراقبة الخدمات المالية - العربان,,,,"7,930,410.34",,"645,288.60",,,,,,"661,498.94",,"9,237,197.88"
032 - مراقبة الخدمات المالية - القبة,"2,512,640.69","7,675,257.57",,"97,123,958.57","2,554,505.30","281,727.49","27,515,706.68","4,626,666.91","1,268,071.29","9,076,067.26","1,422,280.45","2,711,035.62","2,118,888.64","158,886,806.45"
033 - مراقبة الخدمات المالية - القرة بوللي,"518,622.82",,,"141,741,326.21","1,932,955.40","329,092.17","12,450,215.98",,"20,569.28","31,220,464.09","1,603,050.84","502,695.90","635,513.73","190,954,506.41"
034 - مكتب الخدمات المالية - القلعة,"222,868.66","434,636.28","73,979.03","23,433,660.83","440,458.24","501,406.44",,"531,545.94","639,140.67","5,940,455.63","1,458,290.74","246,798.56","113,499.77","34,036,740.78"
035 - مراقبة الخدمات المالية - القيقب,"294,779.79","636,704.06",,"16,530,193.04","453,780.14","55,647.83",,"2,991,279.50","83,354.51","2,222,707.69","110,306.11","489,154.60","294,743.89","24,162,651.16"
036 - مراقبة الخدمات المالية - الكفرة,"764,684.42","3,621,699.51","193,602.19","55,694,919.72","2,166,888.27","223,971.66","13,015,512.86","3,718,657.89","279,490.92","12,615,068.36","40,644,983.57","884,430.27","438,931.82","134,262,841.44"
037 - مراقبة الخدمات المالية - المرج,"1,981,172.26","5,750,367.07","2,257,649.42","219,957,599.16","2,288,106.98","404,293.05","69,446,545.04","10,764,505.10","1,522,955.05","17,408,940.45","2,714,073.26","3,853,963.20","2,073,619.68","340,423,789.71"
038 - مكتب الخدمات المالية - المليطانية,,"87,342.95",,"26,904,824.50",,"51,526.40",,"91,061.28",,"1,639,471.29","11,059.70","1,461,453.00",,"30,246,739.13"
039 - مراقبة الخدمات المالية - امساعد,"206,521.67","605,986.57","189,906.44","14,017,376.14",,"708,120.21","20,459,378.68","1,826,549.03","380,566.62","6,299,183.76","1,573,648.49","791,852.82",,"47,059,090.44"
040 - مراقبة الخدمات المالية - انتلات البيضان,,,,"4,941,556.26","133,507.30","74,006.36",,"45,931.83",,"1,552,704.92",,"535,930.14",,"7,283,636.82"
041 - مراقبة الخدمات المالية - أم الرزم,"1,095,284.93",,,,"1,525,273.35",,"12,701,636.47","3,130,805.49",,"6,666,503.31","510,585.84","217,269.77","786,012.28","26,633,371.45"
042 - مراقبة الخدمات المالية - أوجلة,"485,267.20","434,475.50","145,041.58","15,047,876.08","713,534.22","79,722.73","2,473,727.95","1,275,148.76",,"3,610,384.15","1,272,669.38","506,205.20","499,347.64","26,543,400.40"
043 - مراقبة الخدمات المالية - باطن الجبل,"488,311.50","1,773,976.93","84,197.49","68,502,861.82","666,716.19","349,544.55","11,451,116.13","1,233,649.39","401,216.44","12,295,892.42","1,524,021.10","1,171,789.72","409,570.39","100,352,864.07"
044 - مراقبة الخدمات المالية - بلدية الحوامد,,,,"21,742,645.14","568,553.55","240,988.97",,"639,402.24",,,"19,370.83","602,043.38","40,533.89","23,853,538.00"
045 - مراقبة الخدمات المالية - بلدية الشرقية,,,,"31,724,684.57",,"310,543.17",,,,,,"163,243.90",,"32,198,471.64"
046 - مراقبة الخدمات المالية - بنت بية,,,,"7,172,139.15","250,139.84","234,090.87",,,,,"3,060,624.80","577,585.83",,"11,294,580.49"
047 - مراقبة الخدمات المالية - بنغازي,"8,815,191.37","4,919,004.66","1,925,748.61","942,964,573.76","4,869,008.29","743,257.31","142,697,551.05","10,824,612.15","1,270,530.36","53,244,192.96","15,516,917.85","68,690,850.29","3,765,483.80","1,260,246,922.44"
048 - مراقبة الخدمات المالية - بني وليد,"5,716,666.28","10,489,016.97","2,023,470.93","159,106,179.75","4,100,131.52","329,688.78","20,205,904.10","21,532,541.24","126,726.56","41,515,483.23","12,237,885.86","2,893,448.77","5,945,974.84","286,223,118.83"
049 - مكتب الخدمات المالية - بنينا,,,,"15,694,038.93",,"77,289.60",,,,"1,253,170.96","174,349.02","2,558,569.22",,"19,757,417.73"
050 - مراقبة الخدمات المالية - بئر الأشهب,"157,838.24","641,803.24",,"16,610,238.65","317,702.85","510,252.61","55,504,811.79",,"1,295,025.68","3,113,416.05","1,186,433.01","2,156,313.78","186,512.68","81,680,348.60"
051 - مراقبة الخدمات المالية - تازربو,"450,406.91","421,800.51","128,964.14","8,569,127.47",,"259,223.92","1,389,635.38","921,713.56","322,958.66","2,312,252.80","1,195,656.07","492,449.14","285,399.86","16,749,588.41"
052 - مراقبة الخدمات المالية - تاورغاء,"39,898.25","1,563,226.11",,"25,193,521.13",,"61,896.09","1,973,783.91","2,067,941.90","310,928.41","3,117,225.26","2,243,030.18","324,054.03","443,781.24","37,339,286.51"
053 - مكتب الخدمات المالية - تراغن,,,,,,,,,,"5,040,371.86",,"185,599.44",,"5,225,971.30"
054 - مراقبة الخدمات المالية - ترهونة,"772,740.91","995,979.28","277,252.85","273,897,278.20","1,167,453.16","1,032,131.53","21,599,606.78","9,140,675.19","726,463.95","46,391,913.10","9,087,205.52","8,116,435.51","2,621,955.30","375,827,091.28"
055 - مراقبة الخدمات المالية - توكره,"150,180.13","1,764,508.97",,"92,117,123.63",,"355,036.21","36,040,575.79","2,631,174.53","195,388.93","6,397,007.14","611,235.80","3,884,963.34","478,506.35","144,625,700.83"
056 - مراقبة الخدمات المالية - جادو,"136,654.45","645,058.47","66,436.85","35,637,343.69","1,099,415.53","394,583.89","27,965,406.15","727,047.78",,"2,812,244.90","2,904,024.85","366,658.29","618,226.39","73,373,101.24"
057 - مراقبة الخدمات المالية - جالو,"942,037.37","1,723,937.57","492,694.43","33,485,423.86","1,404,128.86","325,872.75","14,895,575.00","2,140,095.84","399,534.40","10,913,729.47","3,654,126.47","1,206,293.36","568,329.19","72,151,778.53"
058 - مراقبة الخدمات المالية - جردش العبيد,"261,296.81","1,042,493.84","60,491.99","39,174,718.27","375,544.75","337,745.41","15,706,308.56","4,517,384.52","395,190.80","12,750,848.39","754,033.53","1,227,222.55","180,955.61","76,784,235.01"
059 - مراقبة الخدمات المالية - جنزور,"945,814.19","1,722,903.71","118,249.85","262,722,434.69",,"778,974.09","18,684,432.07","1,203,326.00",,"37,699,080.93","21,283,212.33","1,330,848.91","92,799.43","346,582,076.20"
060 - مراقبة الخدمات المالية - درنة,"2,550,647.23","5,461,365.86","1,362,914.80","325,389,353.04","11,067,504.27","3,193,225.82","24,575,814.01","8,736,065.01","646,627.96","45,672,999.04","19,842,432.21","3,609,309.03","5,890,288.52","457,998,546.77"
061 - مراقبة الخدمات المالية - رقدالين,"408,775.74","1,809,883.57","75,234.98","68,695,921.20","311,856.17","465,036.63",,"1,398,578.94","297,300.49","13,283,377.10","10,702,999.80","1,714,296.32","365,551.56","99,528,812.50"
062 - مراقبة الخدمات المالية - زلطن,"329,129.89","1,256,722.15","32,397.22","46,892,120.10","922,550.81","213,493.19",,"422,391.65","1,119,168.43","11,211,796.26","5,010,616.75","4,269,823.87","312,056.75","71,992,267.07"
063 - مكتب الخدمات المالية - زليتن,"953,469.52","3,256,564.02","471,372.70","311,669,080.88","1,324,123.43","385,516.96","19,598,440.67","4,364,860.92","420,336.17","26,015,872.77","18,117,100.77","1,274,283.88","790,529.55","388,641,552.22"
064 - مراقبة الخدمات المالية - زوارة,"1,086,726.08","2,073,480.22","241,426.76","71,907,458.63","454,871.03","312,079.22","8,233,260.59","1,312,588.27","188,718.50","12,444,908.71","9,255,499.73","1,096,881.34","211,955.12","108,819,854.19"
065 - مراقبة الخدمات المالية - ساحل الجبل,"222,864.93","11,059.70",,"71,687,990.13","535,208.12","115,934.40","43,194,684.01","3,088,978.32","2,566,756.42","23,269,646.08","7,188,512.48","2,662,248.54","1,255,539.44","155,799,422.56"
066 - مراقبة الخدمات المالية - سبها,"1,154,123.52","3,374,537.67","835,453.66","177,642,757.60","1,936,550.38","871,680.91","40,366,422.46","2,948,269.86","795,923.27","32,092,657.90","14,843,391.96","5,544,679.84","552,092.49","282,958,541.50"
067 - مراقبة الخدمات المالية - سرت,"996,027.99","2,002,799.13","272,776.99","174,497,017.94","2,030,678.80","876,424.10","26,687,442.15","2,110,245.25","716,185.51","21,549,852.43","9,935,105.11","2,659,645.19","943,067.57","245,277,268.15"
068 - مراقبة الخدمات المالية - سلوق,"505,759.29",,,"39,634,501.77","746,557.94","1,071,796.94","17,318,981.86","1,895,987.95","550,655.60","3,681,638.05","442,440.75","7,706,927.53","200,837.02","73,756,084.70"
069 - مراقبة الخدمات المالية - شحات,"865,212.60","14,116,721.81","68,747.00","143,757,397.10","4,496,332.43","280,461.96","42,449,611.51","42,615,052.91","5,333,230.71","17,752,974.67","1,176,964.10","2,528,676.39","1,479,615.11","276,920,998.29"
070 - مراقبة الخدمات المالية - صبراتة,"1,587,354.72","3,588,333.11","173,352.32","269,413,033.49","3,374,759.51","398,608.23","21,697,800.92","5,758,171.77","594,934.46","29,832,622.61","15,022,653.39","2,116,175.46","950,457.41","354,508,257.38"
071 - مراقبة الخدمات المالية - صرمان,"851,243.30","1,552,228.26","243,758.63","207,280,547.53","774,254.11","471,671.50","23,213,926.07","1,966,190.43","344,499.54","13,381,469.94","8,560,709.89","1,493,195.40","338,935.94","260,472,630.52"
072 - مراقبة الخدمات المالية - طبرق,"6,259,442.60","8,391,445.88","1,487,349.55","294,837,860.60","3,051,587.10","353,636.10","64,603,750.87","15,621,622.74","773,618.31","35,186,863.85","2,116,996.23","11,961,093.30","2,696,440.41","447,341,707.51"
073 - مراقبة الخدمات المالية - طرابلس,"3,553,618.96","10,109,259.58","1,088,317.05","1,430,084,662.11","4,179,818.61","3,067,633.31","144,351,797.47","27,776,864.64","847,641.04","210,741,105.60","44,420,631.18","10,557,123.76","1,809,791.22","1,892,588,264.52"
074 - مكتب الخدمات المالية - ظاهر الجبل,"283,272.82","329,276.89","67,319.24","34,218,541.57","355,315.63","404,192.85","1,880,922.78","618,702.73","383,901.31","6,297,488.08",,"412,120.16","191,878.19","45,442,932.24"
075 - مراقبة الخدمات المالية - غات,"1,761,865.53","948,601.26","380,808.53","23,503,278.01","776,166.14","1,307,361.05","10,087,338.70","858,660.18","546,425.16","6,299,574.41","1,331,193.43","1,681,852.63","251,128.71","49,734,253.75"
076 - مراقبة الخدمات المالية - غدامس,"645,833.24","566,617.84","109,905.81","39,108,442.68","765,393.22","424,448.42",,"1,348,112.46","274,854.43","3,994,716.49","3,004,201.02","1,311,778.04","139,749.42","51,694,053.07"
077 - مراقبة الخدمات المالية - غريان,"1,317,051.03","1,602,920.71","1,207,451.35","425,412,746.10","4,013,058.67","439,793.85","42,784,187.52","8,738,463.81","307,285.95","78,364,949.00","23,404,881.46","3,080,744.32","662,793.31","591,336,327.09"
078 - مكتب الخدمات المالية - قصر الأخيار,"315,208.15","797,376.26","42,232.32","68,346,671.23","400,542.86","502,305.93",,"1,643,381.28","178,904.56","13,634,743.72","1,395,590.80","503,071.08","435,127.57","88,195,155.76"
079 - مكتب الخدمات المالية - قصر الجدي,,,,"5,856,946.66",,,,"76,384.48",,"706,773.98","19,480.90","223,878.28",,"6,883,464.30"
080 - مراقبة الخدمات المالية - قصر بن غشير,,"715,734.12","713,742.35","185,778,394.56","399,668.97","564,833.21","17,702,915.93","4,889,074.27","59,598.35","26,851,034.27","34,517,011.96","882,850.93",,"273,074,858.92"
081 - مراقبة الخدمات المالية - قمينس,"640,964.92","204,417.55","6,479.44","48,745,326.58","811,936.13","162,514.26",,"1,377,045.28","662,548.58","2,838,333.94","819,475.77","3,946,019.85","354,937.57","60,569,999.88"
082 - مراقبة الخدمات المالية - كاباو,"361,041.78","1,497,260.10","61,728.63","30,917,332.91","755,610.07","302,136.20",,"1,040,737.71","203,145.79","3,240,343.21","1,305,796.05","637,844.59","376,440.74","40,699,417.79"
083 - مراقبة الخدمات المالية - ككلة,"302,131.12","3,294,192.29","301,242.65","37,702,214.49","1,176,265.98","487,074.52",,"1,401,133.40","289,543.16","2,894,299.15","759,151.31","546,319.44","244,008.28","49,397,575.78"
084 - مراقبة الخدمات المالية - مرادة,"251,839.41","7,239,007.82","138,238.89","6,176,299.11","7,388,476.83","152,956.11",,"1,001,048.49","1,493,357.16","1,890,538.98","1,169,336.90","13,015,833.43","967,738.02","40,884,671.14"
085 - مراقبة الخدمات المالية - مرزق,"1,248,531.79","634,018.68","1,193,540.28","117,097,369.60","2,172,884.76","1,542,572.34","13,196,449.92","2,946,467.87","979,766.90","22,560,565.95","8,321,437.16","2,159,275.75","614,542.50","174,667,423.49"
086 - مراقبة الخدمات المالية - مزدة,"715,469.82","1,362,590.22","165,516.66","103,683,794.12","834,034.79","664,751.28","12,442,615.89","1,107,440.64","367,728.04","3,308,337.79","1,977,976.17","642,274.72",,"127,272,530.14"
087 - مكتب الخدمات المالية - مسلاتة,"442,399.23","562,751.27","157,728.75","93,202,321.45","751,197.89","459,122.16","8,974,544.36","3,055,740.21","277,874.54","7,225,552.04","1,491,101.18","664,368.19","635,976.72","117,900,677.99"
088 - مراقبة الخدمات المالية - مصراتة,"1,096,711.60","1,582,446.79","572,421.07","450,605,498.32","3,304,863.39","1,248,915.20","28,464,434.80","6,180,744.84","377,077.61","24,881,717.02","6,329,036.96","5,351,097.64","642,414.51","530,637,379.75"
089 - مكتب الخدمات المالية - منطقة ربيانة الإدارية,"278,824.81","373,800.41","7,728.96","378,203.24",,,,"239,666.15",,"383,690.78","1,458,129.72","201,168.60","216,410.88","3,537,623.54"
090 - مراقبة الخدمات المالية - نالوت,"1,183,741.59","2,506,695.17","416,509.50","90,362,595.72","437,354.85","410,107.50","23,533,083.91","1,686,993.27","322,798.76","8,932,602.53","3,012,797.45","2,070,592.23","1,031,365.95","135,907,238.45"
091 - مراقبة الخدمات المالية - وادي الأجال,"3,614,329.37","2,704,123.34","487,228.71","164,902,799.23","780,632.09","447,809.49","27,234,835.31","2,905,676.08","550,797.24","23,505,412.06","6,074,145.48","1,631,145.44","1,103,154.79","235,942,088.63"
092 - مراقبة الخدمات المالية - وادي الشاطي,"2,552,255.54","5,740,084.45","704,365.54","277,425,251.51","1,857,858.19","1,014,762.17","28,341,160.45","4,243,148.44","771,184.57","58,779,861.65","12,354,912.65","2,446,394.21","894,220.38","397,125,459.74"
093 - مكتب الخدمات المالية - وازن,,,,,,"275,893.35",,,,,,"269,289.38",,"545,182.73"
094 - مراقبة الخدمات المالية - واو الناموس,,,,,,,,,,,"316,124.92","172,167.22",,"488,292.13"
095 - مكتب الخدمات المالية - وردامة,,"77,560.15",,"6,624,881.40",,"36,622.39","7,117,183.98","643,235.68",,"862,706.43",,"11,482,411.91",,"26,844,601.94"
096 - مكتب الخدمات المالية - يفرن,"248,106.05","275,547.76","74,154.51","32,329,273.97","633,418.48","398,388.20","24,753,879.36","1,038,631.44","339,917.09","3,398,337.63","3,777,686.47","496,471.18","240,773.79","68,004,585.93"
097 - مراقبة الخدمات المالية - بلدية هراوة,,,,,,"276,852.67",,,,,,"17,346.69",,"294,199.36"
الإجمالي,"88,421,674.83","188,809,825.28","29,259,123.07","12,376,039,368.94","138,030,479.24","45,072,037.54","1,746,434,588.39","450,277,644.62","71,292,891.41","1,477,281,583.82","592,684,841.29","294,386,235.43","71,820,980.69","17,569,811,274.54"
